﻿1;im__Image;29558;3981.460937;3980.882812;0.031250;0.546875
1;au_Allegro;18671;590.781250;585.601562;0.289062;4.890625
1;jb_Message;1411365;261.781250;235.890625;25.820312;0.070312
0;em_Source;1661;190.523437;190.406250;0.015625;0.101562
0;au_PendingChanges;327313;55.601562;50.804687;4.671875;0.125000
0;jb__Job;704792;33.515625;33.375000;0.140625;0.000000
0;tr_History;235470;33.453125;32.335937;0.015625;1.101562
0;it__Item;14527;29.398437;29.328125;0.031250;0.039062
1;adr__Address;147671;35.421875;26.984375;8.218750;0.218750
0;au__Auction;18671;11.015625;10.195312;0.757812;0.062500
1;tr__Transaction;29228;10.718750;9.437500;1.140625;0.140625
1;it_ExternalCustomAttributes;65816;8.648437;8.609375;0.015625;0.023437
1;log_Message;507622;8.703125;8.554687;0.015625;0.132812
1;em_Archive;194488;8.320312;8.257812;0.031250;0.031250
1;pc_History;69387;8.257812;8.195312;0.031250;0.031250
0;au_Shipping;147665;10.328125;7.617187;2.625000;0.085937
0;pc__Package;22123;7.843750;6.929687;0.781250;0.132812
0;cs__Customer;21232;5.656250;5.507812;0.023437;0.125000
1;pf_PrintForm;35;5.015625;4.882812;0.007812;0.125000
0;pb__PostBuyFormData;20740;4.585937;4.492187;0.015625;0.078125
1;st_Category;64136;5.835937;3.890625;1.851562;0.093750
1;tr_Comment;11651;3.828125;3.562500;0.195312;0.070312
0;ins_blokada;10717;3.570312;3.531250;0.031250;0.007812
1;nt_Note;7075;2.218750;1.960937;0.164062;0.093750
1;pb_PostBuyFormTransaction;24793;2.015625;1.781250;0.023437;0.210937
1;tr_Item;35949;2.398437;1.750000;0.539062;0.109375
0;au_CategorySpecific;34659;3.335937;1.718750;1.515625;0.101562
0;gr__KonfiguracjaEx;282;1.570312;1.453125;0.015625;0.101562
1;cs_CustEmail;20900;1.578125;1.195312;0.328125;0.054687
0;pc_Item;28568;1.078125;1.031250;0.023437;0.023437
0;cs_CustPhone;24429;1.015625;0.984375;0.023437;0.007812
1;au_Payment;35678;2.656250;0.851562;1.679687;0.125000
1;au_Picture;29402;0.882812;0.828125;0.015625;0.039062
1;em__Email;1661;1.187500;0.734375;0.320312;0.132812
0;it_ItemProp;30745;0.695312;0.625000;0.015625;0.054687
1;it_ItemPictures;22004;0.570312;0.539062;0.015625;0.015625
0;au_Enhancement;18700;0.890625;0.453125;0.382812;0.054687
0;gt_Transformacja;11;0.390625;0.265625;0.007812;0.117187
1;tp__HtmlTemplate;18;0.328125;0.257812;0.007812;0.062500
1;st_CategorySpecificDict;3900;0.703125;0.242187;0.234375;0.226562
1;reg_Data;53;0.328125;0.242187;0.031250;0.054687
0;em_Attachment;1594;0.257812;0.226562;0.015625;0.015625
0;ep_RegData;47;0.328125;0.203125;0.023437;0.101562
0;reg_JournalDeals;660;0.265625;0.148437;0.023437;0.093750
0;st_CategorySpecific;404;0.500000;0.140625;0.070312;0.289062
1;gt_Definicja;11;0.203125;0.132812;0.007812;0.062500
1;em_Template;11;0.203125;0.132812;0.007812;0.062500
1;tr_Group;6202;0.460937;0.132812;0.218750;0.109375
0;sl_ExportType;8;0.203125;0.109375;0.007812;0.085937
1;up_UserParams;25;0.132812;0.101562;0.015625;0.015625
1;nm_NotifierMessage;8;0.148437;0.085937;0.007812;0.054687
0;vw__Konfiguracja;81;0.164062;0.046875;0.007812;0.109375
1;sl_ItemProperty;949;0.070312;0.039062;0.015625;0.015625
0;st_Shipping;212;0.070312;0.023437;0.015625;0.031250
1;pd__Podmiot;1;0.085937;0.023437;0.007812;0.054687
1;it_ItemSite;27;0.085937;0.023437;0.007812;0.054687
1;em_Signature;1;0.156250;0.023437;0.023437;0.109375
0;st_Country;224;0.140625;0.015625;0.031250;0.093750
0;sl_PackageSynchronizationParams;55;0.070312;0.015625;0.015625;0.039062
