﻿"ShemaName";"TableName";"RowCounts";"Used_MB";"Unused_MB";"Total_MB"
ModelDanychContainer;PozycjeDokumentu;4275094;4932.57;1.16;4933.73
ModelDanychContainer;Dokumenty;423508;1530.57;4.45;1535.02
InsTYNKT;idx_Dokumenty;9923305;748.77;0.27;749.03
ModelDanychContainer;DokumentyDoKsiegowania;450388;523.89;1.14;525.03
ModelDanychContainer;Rozchody;1452549;484.42;0.43;484.85
ModelDanychContainer;NaglowkiEncji;1958213;450.15;0.24;450.39
ModelDanychContainer;ZdarzeniaSladuRewizyjnego;1244800;348.09;0.35;348.44
ModelDanychContainer;RealizacjePozycji;2688801;338.46;0.10;338.56
InsTYNKT;idx_DokumentyDoKsiegowania;4086936;311.02;0.59;311.60
ModelDanychContainer;DaneTechniczneZdarzenSladuRewizyjnego;943257;280.93;0.20;281.13
ModelDanychContainer;StanyRealizacjiZamowien;1382658;273.08;0.09;273.17
ModelDanychContainer;Rozrachunki;311984;272.06;1.60;273.66
InsTYNKT;idx_Rozrachunki;2931030;222.73;0.16;222.89
ModelDanychContainer;DokumentDoKsiegowaniaUzycieWDokumencieDoKsiegowania;5011811;189.12;0.41;189.53
ModelDanychContainer;ZawartosciDokumentow;2213;180.18;0.91;181.09
ModelDanychContainer;Komentarze;431596;175.20;0.46;175.66
ModelDanychContainer;Wydania;1418095;171.70;0.16;171.86
InsTYNKT;wrd_Dokumenty;939680;133.06;0.71;133.77
InsTYNKT;idx_SesjeRozliczeniowe;1656166;125.68;0.10;125.78
InsTYNKT;idx_PrzeplywyFinansowe;1269607;96.26;0.09;96.34
ModelDanychContainer;PozycjeHarmonogramowRozrachunkow;311984;85.57;0.54;86.11
ModelDanychContainer;TytulyObiektowZdarzenSladuRewizyjnego;680386;79.71;0.13;79.84
ModelDanychContainer;PozycjeRozliczen;341344;65.37;0.37;65.73
ModelDanychContainer;ObiektyWSladzieRewizyjnym;685019;59.09;0.40;59.49
ModelDanychContainer;RachunkiBankoweDokumentow;423508;58.73;0.29;59.02
ModelDanychContainer;PrzeplywyFinansowe;151331;48.77;1.28;50.05
InsTYNKT;wrd_DokumentyDoKsiegowania;473816;48.50;0.09;48.59
InsTYNKT;idx_DokumentyKasowe;635515;48.24;0.10;48.34
ModelDanychContainer;SesjeRozliczeniowe;155516;47.28;1.32;48.60
ModelDanychContainer;TabeleVat;163504;38.62;0.26;38.88
ModelDanychContainer;PrzeplywyFinansowe_OperacjaKasowa;127103;36.79;1.85;38.64
InsTYNKT;wrd_Rozrachunki;386921;36.70;0.13;36.84
ModelDanychContainer;PlatnosciDokumentow;155801;35.89;0.53;36.42
ModelDanychContainer;KursyWalutRozrachunkow;170669;35.84;0.51;36.34
InsTYNKT;wrd_SesjeRozliczeniowe;299423;30.69;0.09;30.77
ModelDanychContainer;PromocjaDokument;731886;27.91;0.00;27.91
ModelDanychContainer;Rezerwacje;313485;25.07;0.09;25.16
ModelDanychContainer;PozycjeDokumentu;1448644;24.86;0.34;25.20
InsTYNKT;idx_Adresy;108497;23.41;0.05;23.47
ModelDanychContainer;PozycjaDokumentuZastosowanePromocje;589910;22.97;0.06;23.03
InsTYNKT;wrd_PrzeplywyFinansowe;222480;21.37;0.09;21.46
ModelDanychContainer;Podmioty;13854;18.14;3.59;21.73
ModelDanychContainer;DokumentyKasowe;127103;17.65;0.20;17.84
InsTYNKT;idx_AdresHistorie;223744;17.05;0.09;17.14
ModelDanychContainer;PozycjeCennika;26679;16.93;1.16;18.09
InsTYNKT;idx_PodmiotHistorie;222561;16.68;0.15;16.83
InsTYNKT;idx_Asortymenty;76303;16.18;0.04;16.22
InsTYNKT;idx_AdresySzczegoly;71636;15.45;0.08;15.53
ModelDanychContainer;SpecyfikacjePozycji;121168;15.06;1.08;16.14
ModelDanychContainer;Rozliczenia;170672;14.96;0.21;15.17
InsTYNKT;wrd_DokumentyKasowe;156627;14.72;0.13;14.84
InsTYNKT;idx_Firmy;112098;14.36;0.05;14.41
ModelDanychContainer;SzablonyWzorcaWydruku;537;13.98;0.09;14.06
InsTYNKT;idx_AsortymentyHistoria;177076;13.48;0.17;13.65
DatabaseManagement;InstallationStatus;21;13.18;0.33;13.51
ModelDanychContainer;Przychody;69930;12.60;0.75;13.35
ModelDanychContainer;DokumentyDoKsiegowaniaXML;450388;12.15;0.82;12.97
ModelDanychContainer;WidokiSerwisowe;937;11.28;2.07;13.35
ModelDanychContainer;KosztyZakupu;62542;10.55;0.45;11.00
ModelDanychContainer;DokumentDokument;267162;10.15;0.13;10.28
ModelDanychContainer;ParametryWzorcowWydrukow;15316;9.91;0.66;10.56
ModelDanychContainer;WiadomosciInsMail;1184;9.63;0.45;10.09
ModelDanychContainer;Dokumenty;148772;9.53;0.56;10.09
ModelDanychContainer;PozycjeRaportuKasowego;127074;9.45;0.41;9.86
ModelDanychContainer;PozycjeDokumentu_PozycjaKorekty;16287;8.95;0.61;9.55
ModelDanychContainer;PrzeplywyFinansowe_OperacjaBankowa;24228;8.95;1.18;10.13
InsTYNKT;QueryTemplates;3235;8.67;0.44;9.11
ModelDanychContainer;AsortymentyHistoria;22448;7.41;0.89;8.30
ModelDanychContainer;Asortymenty;8204;6.65;1.93;8.58
ModelDanychContainer;JednostkiMiarAsortymentow;18113;6.34;1.26;7.59
ModelDanychContainer;KodyCN;12213;5.88;0.26;6.14
InsTYNKT;idx_Podmioty;75514;5.75;0.14;5.89
ModelDanychContainer;PodmiotHistorie;15127;5.43;0.60;6.03
ModelDanychContainer;StanyAplikacji;9386;5.29;0.34;5.63
