﻿1;im__Image;29558;3982.382812;3980.554687;0.039062;1.789062
1;au_Allegro;18671;592.132812;585.820312;0.304687;6.007812
0;em_Source;1661;190.640625;190.500000;0.023437;0.117187
0;au_PendingChanges;327289;56.437500;50.781250;4.742187;0.914062
0;tr_History;235470;35.687500;32.695312;0.125000;2.867187
0;it__Item;14527;30.085937;29.281250;0.054687;0.750000
1;adr__Address;147611;36.609375;26.976562;8.343750;1.289062
0;au__Auction;18671;11.234375;10.195312;0.789062;0.250000
1;log_Message;495733;11.148437;10.093750;0.085937;0.968750
1;tr__Transaction;29214;11.273437;9.429687;1.195312;0.648437
1;it_ExternalCustomAttributes;65816;8.875000;8.710937;0.023437;0.140625
1;em_Archive;194488;8.320312;8.257812;0.031250;0.031250
1;pc_History;69387;8.601562;8.195312;0.062500;0.343750
0;au_Shipping;147665;10.546875;7.617187;2.656250;0.273437
0;pc__Package;22123;8.398437;6.929687;0.835937;0.632812
0;cs__Customer;21224;6.257812;5.570312;0.046875;0.640625
1;pf_PrintForm;35;5.015625;4.882812;0.007812;0.125000
0;pb__PostBuyFormData;20728;5.601562;4.695312;0.046875;0.859375
1;st_Category;64136;6.125000;3.890625;1.890625;0.343750
1;tr_Comment;11651;3.828125;3.562500;0.195312;0.070312
0;ins_blokada;10716;3.750000;3.531250;0.085937;0.132812
1;nt_Note;7075;2.960937;2.093750;0.187500;0.679687
1;tr_Item;35935;2.742187;1.750000;0.570312;0.421875
1;pb_PostBuyFormTransaction;24774;3.500000;1.750000;0.070312;1.679687
0;au_CategorySpecific;34659;3.632812;1.718750;1.562500;0.351562
0;gr__KonfiguracjaEx;282;1.812500;1.492187;0.023437;0.296875
1;cs_CustEmail;20892;1.859375;1.195312;0.359375;0.304687
0;pc_Item;28568;1.343750;1.031250;0.039062;0.273437
0;cs_CustPhone;24419;1.140625;0.984375;0.023437;0.132812
1;au_Payment;35678;3.070312;0.851562;1.718750;0.500000
1;au_Picture;29402;1.023437;0.828125;0.031250;0.164062
1;em__Email;1661;1.539062;0.734375;0.359375;0.445312
0;it_ItemProp;30745;0.695312;0.625000;0.015625;0.054687
1;it_ItemPictures;22004;0.640625;0.539062;0.023437;0.078125
0;au_Enhancement;18700;1.031250;0.453125;0.398437;0.179687
0;gt_Transformacja;11;0.398437;0.273437;0.007812;0.117187
1;tp__HtmlTemplate;18;0.328125;0.257812;0.007812;0.062500
1;st_CategorySpecificDict;3900;0.773437;0.242187;0.242187;0.289062
1;reg_Data;53;0.328125;0.242187;0.031250;0.054687
0;em_Attachment;1594;0.398437;0.226562;0.031250;0.140625
0;ep_RegData;47;0.398437;0.203125;0.031250;0.164062
0;st_CategorySpecific;404;0.664062;0.187500;0.078125;0.398437
0;reg_JournalDeals;691;0.929687;0.148437;0.062500;0.718750
1;nm_NotifierMessage;8;0.265625;0.140625;0.007812;0.117187
1;em_Template;11;0.273437;0.140625;0.007812;0.125000
1;gt_Definicja;11;0.203125;0.132812;0.007812;0.062500
1;tr_Group;6202;0.531250;0.132812;0.226562;0.171875
0;sl_ExportType;8;0.203125;0.109375;0.007812;0.085937
1;up_UserParams;25;0.203125;0.101562;0.023437;0.078125
0;vw__Konfiguracja;81;0.164062;0.046875;0.007812;0.109375
1;sl_ItemProperty;949;0.070312;0.039062;0.015625;0.015625
0;st_Shipping;212;0.070312;0.023437;0.015625;0.031250
1;pd__Podmiot;1;0.085937;0.023437;0.007812;0.054687
1;em_Signature;1;0.156250;0.023437;0.023437;0.109375
1;it_ItemSite;27;0.085937;0.023437;0.007812;0.054687
0;st_Country;224;0.140625;0.015625;0.031250;0.093750
0;sl_PackageSynchronizationParams;55;0.070312;0.015625;0.015625;0.039062
1;sl_PricingList;4;0.070312;0.007812;0.007812;0.054687
0;sl_Language;4;0.070312;0.007812;0.007812;0.054687
1;sl_SendingNumbersPoolType;3;0.070312;0.007812;0.007812;0.054687
0;sl_ServiceProvider;4;0.070312;0.007812;0.007812;0.054687
1;sl_TransProperty;2;0.070312;0.007812;0.007812;0.054687
0;sl_User;4;0.140625;0.007812;0.023437;0.109375
1;st__Site;1;0.140625;0.007812;0.023437;0.109375
0;st_AuctionType;65;0.140625;0.007812;0.023437;0.109375
1;sl_InstantMessenger;3;0.070312;0.007812;0.007812;0.054687
0;sl_ItemGroup;61;0.070312;0.007812;0.007812;0.054687
0;sl_CustomerGroup;14;0.070312;0.007812;0.007812;0.054687
0;sl_CustProperty;7;0.070312;0.007812;0.007812;0.054687
1;sl_Deliverer;9;0.070312;0.007812;0.007812;0.054687
0;sl_Delivery;34;0.070312;0.007812;0.007812;0.054687
1;st_Duration;8;0.070312;0.007812;0.007812;0.054687
0;st_Enhancement;7;0.070312;0.007812;0.007812;0.054687
1;st_Insurance;36;0.070312;0.007812;0.007812;0.054687
0;st_Payment;5;0.140625;0.007812;0.023437;0.109375
1;st_Region;17;0.140625;0.007812;0.023437;0.109375
0;tr_AutoMsgParams;1;0.070312;0.007812;0.007812;0.054687
0;tr_Property;100;0.070312;0.007812;0.007812;0.054687
0;tr_Default;1;0.070312;0.007812;0.007812;0.054687
0;pd_AutoSyncParams;1;0.070312;0.007812;0.007812;0.054687
1;pd_AutoSyncTimes;1;0.015625;0.007812;0.007812;0.000000
0;pd_BankAccounts;2;0.015625;0.007812;0.007812;0.000000
1;pd_InternetParams;1;0.070312;0.007812;0.007812;0.054687
0;pd_Parametr;1;0.015625;0.007812;0.007812;0.000000
1;pd_Permission;55;0.070312;0.007812;0.007812;0.054687
1;pd_UserPermission;265;0.070312;0.007812;0.007812;0.054687
0;pf_Delivery;90;0.070312;0.007812;0.007812;0.054687
1;reg_Site;4;0.070312;0.007812;0.007812;0.054687
0;pl_PricingListData;22;0.070312;0.007812;0.007812;0.054687
1;reg__Registration;4;0.140625;0.007812;0.023437;0.109375
0;reg_AfterSalesServiceConditions;9;0.070312;0.007812;0.007812;0.054687
1;sl_CommentTemplate;10;0.070312;0.007812;0.007812;0.054687
0;sl_Currency;15;0.070312;0.007812;0.007812;0.054687
1;sl_CurrencyBank;1;0.070312;0.007812;0.007812;0.054687
1;sl_AuctionGroup;60;0.070312;0.007812;0.007812;0.054687
0;sl_CustomAttributes;1;0.070312;0.007812;0.007812;0.054687
0;it_ExternalCustomAttributesDict;14;0.070312;0.007812;0.007812;0.054687
0;nm_Params;1;0.070312;0.007812;0.007812;0.054687
0;log__Sync;38;0.070312;0.007812;0.007812;0.054687
0;nm_IgnoredMessages;4;0.070312;0.007812;0.007812;0.054687
1;gt__Obiekt;11;0.070312;0.007812;0.007812;0.054687
1;ep_UserMapping;4;0.070312;0.007812;0.007812;0.054687
0;fp__ParamsFTP;1;0.070312;0.007812;0.007812;0.054687
0;gt_TransRodzaj;2;0.070312;0.007812;0.007812;0.054687
1;ins_counter;11;0.015625;0.007812;0.007812;0.000000
0;ins_ident;117;0.015625;0.007812;0.007812;0.000000
1;insx_Parametr;1;0.070312;0.007812;0.007812;0.054687
0;ep__Registration;3;0.070312;0.007812;0.007812;0.054687
1;ep_ExternalProgram;2;0.070312;0.007812;0.007812;0.054687
0;em_Account;1;0.085937;0.007812;0.023437;0.054687
1;ctx_UserSite;9;0.070312;0.007812;0.007812;0.054687
0;ds_DeliveryToShippingMap;34;0.070312;0.007812;0.007812;0.054687
1;au_DescriptionImage;1;0.070312;0.007812;0.007812;0.054687
0;xcs_Szum;48;0.070312;0.007812;0.007812;0.054687
0;xit_Szum;48;0.070312;0.007812;0.007812;0.054687
1;xit_Ewid;0;0.000000;0.000000;0.000000;0.000000
1;xcs_Ewid;0;0.000000;0.000000;0.000000;0.000000
0;au_Ebay;0;0.000000;0.000000;0.000000;0.000000
1;au_EbayReturnPolicy;0;0.000000;0.000000;0.000000;0.000000
1;__BeforeDropOldTables;0;0.000000;0.000000;0.000000;0.000000
0;__Modyfikacja;0;0.000000;0.000000;0.000000;0.000000
1;__PostUpdate;0;0.000000;0.000000;0.000000;0.000000
0;__Slowniki;0;0.000000;0.000000;0.000000;0.000000
1;__Tabele;0;0.000000;0.000000;0.000000;0.000000
0;__Update;0;0.000000;0.000000;0.000000;0.000000
1;au_Features;0;0.000000;0.000000;0.000000;0.000000
0;au_Note;0;0.000000;0.000000;0.000000;0.000000
1;au_TransactionProperty;0;0.000000;0.000000;0.000000;0.000000
0;cs_CustIM;0;0.000000;0.000000;0.000000;0.000000
1;cs_CustomerProp;0;0.000000;0.000000;0.000000;0.000000
1;em_Rule;0;0.000000;0.000000;0.000000;0.000000
0;em_RuleWord;0;0.000000;0.000000;0.000000;0.000000
1;gt_TransObiekt;0;0.000000;0.000000;0.000000;0.000000
1;gr__Konfiguracja;0;0.000000;0.000000;0.000000;0.000000
0;gt_Atrybut;0;0.000000;0.000000;0.000000;0.000000
1;it_AuctionTemplate;0;0.000000;0.000000;0.000000;0.000000
0;it_CustomAttributes;0;0.000000;0.000000;0.000000;0.000000
0;jb__Job;0;0.000000;0.000000;0.000000;0.000000
1;jb_Message;0;0.000000;0.000000;0.000000;0.000000
1;sl_CustomCounter;0;0.000000;0.000000;0.000000;0.000000
0;sl_AuctionTemplateGroup;0;0.000000;0.000000;0.000000;0.000000
0;sl_CurrencyExchangeRates;0;0.000000;0.000000;0.000000;0.000000
1;sl_CurrencyExchangeRatesEntry;0;0.000000;0.000000;0.000000;0.000000
0;rn_ReturnedNumber;0;0.000000;0.000000;0.000000;0.000000
1;pc_SendingList;0;0.000000;0.000000;0.000000;0.000000
0;pc_SendingListPackage;0;0.000000;0.000000;0.000000;0.000000
0;pd_Sesja;0;0.000000;0.000000;0.000000;0.000000
0;tp_Image;0;0.000000;0.000000;0.000000;0.000000
1;st_ShippingLocation;0;0.000000;0.000000;0.000000;0.000000
0;st_SiteData;0;0.000000;0.000000;0.000000;0.000000
1;sl_EmailGroup;0;0.000000;0.000000;0.000000;0.000000
1;sl_CustomGlobalAttributes;0;0.000000;0.000000;0.000000;0.000000
1;sl_MsgTemplate;0;0.000000;0.000000;0.000000;0.000000
0;sl_SendingNumbersPool;0;0.000000;0.000000;0.000000;0.000000
